CMON	15	16,85 %	239180	14,49 %	40275072	19,25 %	2.685.004,80
Dwarven Forge	6	6,74 %	19758	1,20 %	14562778	6,96 %	2.427.129,67
Awaken Realms	4	4,49 %	90552	5,49 %	13744403	6,57 %	3.436.100,71
Monolith Board Games LLC	4	4,49 %	59895	3,63 %	11521093	5,51 %	2.880.273,25
Steamforged Games Ltd	4	4,49 %	69342	4,20 %	9512948	4,55 %	2.378.237,00
Exploding Kittens	3	3,37 %	358606	21,73 %	14557708	6,96 %	4.852.569,33
Reaper Miniatures	3	3,37 %	44629	2,70 %	8950979	4,28 %	2.983.659,67
Mantic Games	3	3,37 %	22985	1,39 %	4209751	2,01 %	1.403.250,41
Flying Frog Productions	3	3,37 %	12508	0,76 %	3605019	1,72 %	1.201.673,00
Sandy Petersen	3	3,37 %	12939	0,78 %	3498909	1,67 %	1.166.303,00
Kingdom Death	2	2,25 %	24674	1,50 %	14442860	6,90 %	7.221.430,00
Serious Poulp	2	2,25 %	55836	3,38 %	8426499	4,03 %	4.213.249,74
Ramy Badie	2	2,25 %	56580	3,43 %	3934240	1,88 %	1.967.120,00
Mythic Games, Inc	2	2,25 %	17148	1,04 %	3325648	1,59 %	1.662.824,00
Soda Pop Miniatures	2	2,25 %	13200	0,80 %	2442411	1,17 %	1.221.205,50
Isaac Childres	1	1,12 %	40642	2,46 %	3999795	1,91 %	3.999.795,00
Cyanide And Happiness	1	1,12 %	63758	3,86 %	3246588	1,55 %	3.246.588,00
Restoration Games	1	1,12 %	23325	1,41 %	2810297	1,34 %	2.810.297,00
Edmund McMillen	1	1,12 %	38335	2,32 %	2650875	1,27 %	2.650.875,00
Chad DeShon	1	1,12 %	3364	0,20 %	2592231	1,24 %	2.592.231,00
Matt Colville	1	1,12 %	28918	1,75 %	2121465	1,01 %	2.121.465,00
Jasco Games	1	1,12 %	9800	0,59 %	2052791	0,98 %	2.052.791,00
Pandasaurus Games	1	1,12 %	18301	1,11 %	2045463	0,98 %	2.045.463,00
Jamey Stegmaier	1	1,12 %	17739	1,07 %	1810294	0,87 %	1.810.294,00
Bezier Games 	1	1,12 %	12428	0,75 %	1806651	0,86 %	1.806.651,00
Patrick Leder	1	1,12 %	20886	1,27 %	1726461	0,83 %	1.726.461,00
Cryptozoic Entertainment	1	1,12 %	8396	0,51 %	1546269	0,74 %	1.546.269,00
GreaterThanGames	1	1,12 %	9982	0,60 %	1518321	0,73 %	1.518.321,00
Max Temkin	1	1,12 %	34565	2,09 %	1479046	0,71 %	1.479.046,00
Palladium Books	1	1,12 %	5342	0,32 %	1442312	0,69 %	1.442.312,00
Diemension Games	1	1,12 %	9566	0,58 %	1438293	0,69 %	1.438.293,00
Homestar Runner	1	1,12 %	23338	1,41 %	1421903	0,68 %	1.421.903,00
Stronghold Games	1	1,12 %	26004	1,58 %	1367901	0,65 %	1.367.901,00
Rooster Teeth	1	1,12 %	30546	1,85 %	1353024	0,65 %	1.353.024,00
Cheapass Games	1	1,12 %	12187	0,74 %	1351142	0,65 %	1.351.142,00
John Wick	1	1,12 %	11483	0,70 %	1316813	0,63 %	1.316.813,00
Ludus Magnus Studio	1	1,12 %	8364	0,51 %	1311558	0,63 %	1.311.558,00
Gavan Brown of Roxley Games	1	1,12 %	13699	0,83 %	1253525	0,60 %	1.253.524,91
Wood Robot	1	1,12 %	1457	0,09 %	1237618	0,59 %	1.237.618,00
Robert Dougherty	1	1,12 %	12159	0,74 %	1100212	0,53 %	1.100.212,00
Lucky Duck Games	1	1,12 %	11900	0,72 %	1098416	0,52 %	1.098.416,00
Mindclash Games	1	1,12 %	11346	0,69 %	1051447	0,50 %	1.051.447,00
Triton Noir	1	1,12 %	6762	0,41 %	1043859	0,50 %	1.043.858,63
Brian Patrick Wade	1	1,12 %	12257	0,74 %	1024774	0,49 %	1.024.774,00
Gonzalo Aguirre Bisi	1	1,12 %	10923	0,66 %	1012699	0,48 %	1.012.699,16
Hit Point Press	1	1,12 %	14604	0,88 %	1001085	0,48 %	1.001.085,00
